2018.07.16,03:00,112.39800,112.51700,112.39400,112.47900,1936
2018.07.16,04:00,112.48100,112.56300,112.45100,112.45100,3351
2018.07.16,05:00,112.45300,112.52200,112.44900,112.48900,2178
2018.07.16,06:00,112.48800,112.49800,112.45400,112.47000,1788
2018.07.16,07:00,112.47200,112.49000,112.46300,112.47500,598
2018.07.16,08:00,112.47300,112.47600,112.38800,112.40600,1329
2018.07.16,09:00,112.40800,112.45400,112.33500,112.36900,2320
2018.07.16,10:00,112.36800,112.53100,112.35400,112.50900,2053
2018.07.16,11:00,112.50700,112.50700,112.42900,112.47200,1676
2018.07.16,12:00,112.47100,112.47500,112.38800,112.39500,1384
2018.07.16,13:00,112.39300,112.41100,112.34900,112.35200,1304
2018.07.16,14:00,112.35400,112.36600,112.29800,112.32300,1466
2018.07.16,15:00,112.32400,112.42900,112.22100,112.35100,2467
2018.07.16,16:00,112.35300,112.43500,112.31600,112.33600,2954
2018.07.16,17:00,112.33500,112.38800,112.22800,112.38100,3166
2018.07.16,18:00,112.38300,112.41700,112.28700,112.28900,2209
2018.07.16,19:00,112.29000,112.37900,112.23000,112.33100,1843
2018.07.16,20:00,112.33200,112.34500,112.28000,112.29300,1283
2018.07.16,21:00,112.29500,112.30200,112.24300,112.27700,1282
2018.07.16,22:00,112.27800,112.31000,112.24100,112.28100,1350
2018.07.16,23:00,112.28000,112.31100,112.24000,112.26000,2551
2018.07.17,00:00,112.27600,112.29000,112.22100,112.25700,6785
2018.07.17,01:00,112.26000,112.30100,112.24500,112.30100,2516
2018.07.17,02:00,112.30000,112.40500,112.28600,112.38400,2201
2018.07.17,03:00,112.38600,112.46100,112.34900,112.42000,4501
2018.07.17,04:00,112.41900,112.57300,112.40300,112.42700,5266
2018.07.17,05:00,112.42900,112.44600,112.37500,112.41900,3551
2018.07.17,06:00,112.42000,112.42700,112.34200,112.34300,2329
2018.07.17,07:00,112.34400,112.40800,112.32600,112.38300,2093
2018.07.17,08:00,112.38500,112.44100,112.37800,112.40900,2437
2018.07.17,09:00,112.41100,112.43700,112.33300,112.35700,2642
2018.07.17,10:00,112.35800,112.38100,112.22200,112.34100,3289
2018.07.17,11:00,112.34000,112.39600,112.31700,112.34600,2208
2018.07.17,12:00,112.34700,112.38900,112.29900,112.38100,1798
2018.07.17,13:00,112.38300,112.52800,112.38100,112.52000,1787
2018.07.17,14:00,112.52100,112.61300,112.49100,112.60800,2517
2018.07.17,15:00,112.60500,112.66700,112.57500,112.65400,3938
2018.07.17,16:00,112.65300,112.77500,112.61500,112.76400,5006
2018.07.17,17:00,112.76500,112.91500,112.63600,112.82600,8259
2018.07.17,18:00,112.82400,112.83700,112.72300,112.80600,5220
2018.07.17,19:00,112.80500,112.89200,112.78100,112.87200,3585
2018.07.17,20:00,112.87300,112.92500,112.80000,112.82200,4040
2018.07.17,21:00,112.81800,112.90800,112.80900,112.83000,2852
2018.07.17,22:00,112.82900,112.87100,112.81400,112.84100,1963
2018.07.17,23:00,112.84000,112.86700,112.82000,112.84800,1797
2018.07.18,00:00,112.85900,112.89900,112.83700,112.89300,8650
2018.07.18,01:00,112.88700,112.93500,112.86900,112.91100,2252
2018.07.18,02:00,112.91200,113.06300,112.91000,113.02000,4095
2018.07.18,03:00,113.01900,113.06100,112.95100,112.97800,5948
2018.07.18,04:00,112.97900,113.01000,112.87900,112.93900,5651
2018.07.18,05:00,112.94000,112.96200,112.91800,112.92400,1993
2018.07.18,06:00,112.92600,112.96200,112.91900,112.94900,1973
2018.07.18,07:00,112.95000,113.01600,112.94800,113.00100,2887
2018.07.18,08:00,113.00400,113.04800,112.97900,113.00400,4247
2018.07.18,09:00,113.00300,113.13700,113.00000,113.07100,5070
2018.07.18,10:00,113.07200,113.10400,113.01900,113.05200,3494
2018.07.18,11:00,113.05400,113.07300,112.95800,113.03000,4034
2018.07.18,12:00,113.02900,113.03600,112.95200,112.96000,3127
2018.07.18,13:00,112.95900,113.00300,112.92500,112.99500,2422
